﻿රට,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,ඇස්තමේන්තු පසුව ආරම්භ වේ,
හොන්ඩුරාස්,n/a,-2.151,-2.156,-1.49,-5.209,-0.972,-0.244,0.127,0.08,2.893,1.381,1.508,-3.119,-5.015,-5.093,-2.475,-0.033,-1.355,-0.254,-0.267,-4.865,-3.371,-2.943,-3.483,-5.73,-2.897,-0.781,-0.397,-0.408,0.198,0.088,-3.091,-2.661,-0.636,-0.774,-0.875,-0.906,2019,
හොංකොං,2.012,0.642,3.127,2.625,1.994,1.011,-0.291,2.038,6.318,-1.801,0.762,-0.587,-4.836,-4.773,-3.172,1.605,0.971,3.833,7.336,0.086,1.532,4.136,3.77,3.143,1.008,3.592,0.595,4.388,5.492,2.35,-1.51,-11.793,-6.569,0.138,0.074,0.131,0.131,2019,
හංගේරියාව,n/a,n/a,n/a,n/a,n/a,n/a,-8.603,-4.368,-5.527,-7.458,-5.137,-3.033,-4.054,-8.841,-7.118,-6.333,-7.788,-9.262,-5.032,-3.615,-4.554,-4.462,-5.242,-2.336,-2.603,-2.784,-2.014,-1.812,-2.456,-2.149,-2.048,-8.278,-3.858,-2.333,-1.293,-0.7,-0.571,2019,
අයිස්ලන්තය,-4.342,-3.22,-0.742,-1.939,-4.408,-4.642,-2.935,-1.584,-0.05,-0.647,0.817,1.223,-0.967,-2.769,-3.098,-0.323,4.446,5.806,4.867,-12.85,-9.476,-9.455,-5.407,-3.609,-1.776,-0.072,-0.792,12.429,0.584,0.818,-0.993,-10.049,-6.995,-5.859,-5.293,-5.394,-5.135,2018,
ඉන්දියාව,-7.544,-7.93,-7.764,-7.757,-8.422,-7.859,-6.697,-6.59,-8.133,-9.574,-8.551,-8.264,-10.843,-10.881,-11.231,-9.062,-7.368,-6.321,-4.505,-8.982,-9.534,-8.626,-8.349,-7.55,-7,-7.071,-7.203,-7.118,-6.361,-6.27,-8.218,-13.077,-10.93,-10.01,-9.569,-9.297,-9.105,2019,
ඉන්දුනීසියාව,n/a,n/a,n/a,n/a,-0.589,0.005,0.641,0.962,-1.034,-1.893,-0.959,-1.87,-1.763,-0.576,-1.077,-0.26,0.424,0.372,-0.947,0.054,-1.644,-1.242,-0.703,-1.586,-2.217,-2.146,-2.604,-2.486,-2.509,-1.75,-2.229,-6.315,-5.495,-3.958,-2.958,-2.77,-2.506,2019,
ඉරාන ඉස්ලාමීය ජනරජය,n/a,-2.101,-2.016,-1.068,-6.224,-3.971,-3.19,-0.919,-2.19,-6.023,-0.617,6.632,1.008,0.477,1.175,3.379,3.575,1.874,6.468,0.588,0.799,2.647,0.607,-0.322,-0.898,-1.14,-1.763,-2.268,-1.817,-1.934,-5.501,-9.529,-6.85,-7.284,-7.651,-8.055,-8.232,2019,
ඉරාකය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-35.398,4.069,10.711,7.837,-0.856,-12.752,-4.179,4.744,4.094,-6.062,-5.631,-12.823,-13.894,-1.619,7.839,0.857,-17.526,-13.056,-9.454,-7.283,-6.607,-6.327,2018,
අයර්ලන්තය,n/a,n/a,n/a,n/a,n/a,n/a,-2.112,-0.231,1.345,2.048,3.52,4.85,0.945,-0.533,0.334,1.287,1.561,2.768,0.259,-7.023,-13.856,-32.076,-12.847,-8.102,-6.196,-3.62,-1.977,-0.694,-0.324,0.116,0.376,-5.995,-2.741,-0.66,0.099,0.278,0.486,2019,
ඊශ්රායෙල්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.95,-3.969,-8.273,-5.023,-3.516,-2.652,-0.941,-0.277,-3.395,-6.298,-3.485,-2.868,-4.286,-3.969,-2.269,-0.914,-1.4,-1.114,-3.623,-3.91,-12.937,-7.052,-5.374,-4.9,-4.426,-3.942,2019,
ඉතාලිය,-10.906,-11.099,-11.041,-10.05,-9.716,-8.798,-7.21,-6.615,-2.982,-2.988,-1.773,-2.423,-3.19,-2.869,-3.218,-3.479,-4.083,-3.617,-1.34,-2.564,-5.121,-4.24,-3.593,-2.945,-2.854,-2.954,-2.552,-2.404,-2.445,-2.199,-1.639,-12.981,-6.183,-3.935,-2.691,-2.547,-2.534,2019,
ජැමෙයිකාව,n/a,2.116,3.226,2.908,2.428,2.459,1.574,-5.383,-6.555,-5.88,-3.503,-0.803,-4.894,-6.725,-5.565,-4.673,-3.306,-4.865,-3.799,-7.512,-11.125,-6.333,-6.403,-4.077,0.119,-0.496,-0.289,-0.194,0.453,1.181,0.911,-3.036,-0.494,-0.091,0.424,0.523,0.843,2020,
ජපානය,1.253,1.992,1.705,0.585,-2.435,-3.811,-4.392,-4.985,-3.596,-10.225,-6.873,-8.252,-6.538,-7.914,-8.046,-5.881,-4.963,-3.492,-3.21,-4.531,-10.192,-9.534,-9.441,-8.613,-7.911,-5.636,-3.807,-3.697,-3.116,-2.496,-3.301,-14.151,-6.417,-3.197,-2.772,-2.65,-2.739,2018,
ජෝර්දානය,-6.931,-7.274,-9.907,1.828,-2.108,-2.274,-1.693,-3.204,-2.941,-5.398,-2.697,-3.995,-2.774,-4.478,-2.532,-1.089,-5.421,-3.886,-5.12,-4.797,-8.842,-7.814,-9.818,-14.329,-10.067,-8.475,-8.389,-3.657,-3.584,-4.66,-5.975,-9.137,-7.37,-5.761,-5.513,-4.401,-2.664,2019,
කසකස්තානය කෙන්යාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1.924,3.996,3.287,6.078,7.653,5.134,1.227,-1.328,1.47,5.811,4.431,4.946,2.482,-6.259,-4.503,-4.266,2.58,-0.57,-5.274,-3.327,-2.057,-1.526,-1.649,-1.815,2019,
කෙන්යාව,-3.186,-4.367,-8.737,-11.021,-11.418,-5.516,-0.306,-0.653,-1.207,-0.036,0.638,-0.048,-1.269,-2.628,-1.638,-0.046,-1.405,-2.041,-2.418,-3.379,-4.34,-4.411,-4.117,-5.032,-5.696,-7.39,-8.089,-8.467,-7.836,-7.376,-7.734,-8.385,-8.527,-7.948,-7.554,-7.195,-7.002,2019,
කිරිබාති,n/a,-3.926,3.373,1.009,7.853,0.907,-6.302,-24.663,7.062,16.642,-2.024,-0.032,-11.207,3.238,-9.515,-19.523,-10.113,-12.505,-12.978,-16.499,-9.065,-8.262,-19.327,-6.324,12.387,38.764,47.384,23.155,40.378,-1.68,15.022,-13.244,-9.542,0.928,1.467,2.562,3.032,2017,
කොරියාව,n/a,n/a,n/a,n/a,n/a,n/a,2.235,2.378,2.394,1.13,1.187,4.05,2.508,3.346,1.564,0.09,0.823,1.033,2.075,1.457,0.017,1.467,1.622,1.49,0.619,0.397,0.522,1.646,2.188,2.563,0.373,-3.235,-2.33,-2.659,-2.688,-2.539,-2.539,2019,
කොසෝවෝ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-3.341,2.922,3.445,1.59,-4.732,-2.341,2.712,6.858,0.036,1.436,-0.924,-0.981,-2.318,-3.256,-2.535,-1.918,-1.689,-1.379,-2.852,-2.775,-7.037,-5.713,-3.101,-2.74,-2.808,-2.799,2019,
කුවේට්,n/a,-31.983,-151.309,-49.578,-15.747,-9.138,-1.857,11.607,17.166,6.879,15.154,31.614,28.671,19.335,17.308,22.212,43.304,31.895,37.411,20.164,27.513,25.962,33.281,32.428,34.114,22.364,5.593,0.302,6.266,9.045,5.381,-8.492,-10.692,-7.164,-5.177,-4.186,-3.366,2019,
කිර්ගිස් ජනරජය,n/a,n/a,n/a,n/a,n/a,n/a,-13.517,-9.095,-9.308,-11.969,-13.528,-10.697,-6.747,-5.9,-5.169,-4.892,-3.789,-2.095,1.277,1.924,0.378,-5.947,-4.705,-5.862,-3.699,-3.068,-2.517,-5.79,-3.733,-0.59,-0.139,-7.282,-5.455,-3,-3,-3,-3,2019,
ලාඕ පී.ඩී.ආර්.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-3.576,-3.683,-2.85,-3.885,-1.81,-2.541,-1.482,-1.123,-1.858,-3.096,-1.469,-1.429,-2.343,-4.031,-3.132,-5.57,-5.06,-5.489,-4.663,-5.016,-6.423,-5.73,-4.956,-4.44,-3.796,-3.678,2018,
ලැට්වියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.642,-3.45,-2.51,-1.991,-2.512,-1.597,-0.997,-1.026,-0.459,0.597,-3.146,-6.983,-6.47,-3.185,0.175,-0.56,-1.68,-1.529,-0.4,-0.827,-0.74,-0.383,-5.431,-3.257,-1.374,-0.831,-0.723,-0.813,2019,
ලෙබනනය,n/a,-30.173,-19.505,-23.982,-7.188,-29.121,-13.645,-25.697,-24.557,-17.276,-16.723,-23.952,-21.032,-16.193,-13.972,-9.835,-8.573,-10.572,-10.928,-9.856,-8.098,-7.466,-5.945,-8.431,-8.818,-6.212,-7.482,-8.874,-8.636,-11.287,-10.498,-16.527,n/a,n/a,n/a,n/a,n/a,2019,
ලෙසෝතෝ,3.986,8.878,9.835,4.738,7.553,5.694,5.133,2.114,0.267,-11.788,-15.302,-0.96,-2.726,-2.387,0.921,6.092,3.52,11.552,9.987,7.974,-3.038,-8.24,-14.695,-1.54,-2.868,3.068,-1.265,-8.555,-1.842,-4.173,-5.597,-7.307,-7.876,-7.346,-0.388,0.074,0.502,2020,
ලයිබීරියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.08,-0.924,-1.548,0.35,-0.546,-0.497,4.162,2.24,-2.658,-1.377,1.144,-4.32,-2.811,-5.96,-3.116,-4.4,-3.74,-4.792,-5.097,-4.548,-3.535,-3.042,-2.204,-1.872,-1.836,-2.173,2018,
ලිබියාව,n/a,3.463,8.683,0.11,-5.959,-2.753,3.919,11.682,-2.172,-2.438,5.875,14.077,0.069,7.215,6.363,11.675,31.355,31.807,28.581,32.502,-6.534,12.534,-17.237,28.556,-5.108,-73.81,-130.796,-113.18,-43.464,-0.194,2.193,-102.938,-43.223,-33.216,-29.383,-29.881,-28.43,2019,
ලිතුවේනියාව,n/a,n/a,n/a,n/a,n/a,n/a,-4.012,-4.229,-1.705,-5.596,-8.282,-3.98,-3.617,-1.794,-1.265,-1.532,-0.504,-0.447,-0.998,-3.266,-9.329,-6.919,-8.955,-3.148,-2.619,-0.665,-0.208,0.259,0.454,0.6,0.267,-6.715,-3.803,-1.436,-0.232,-0.24,0.045,2019,
ලක්සම්බර්ග්,n/a,n/a,n/a,n/a,n/a,n/a,2.696,2.324,2.645,2.972,3.229,5.529,5.683,2.022,0.26,-1.406,-0.214,1.926,4.407,3.529,-0.245,-0.392,0.634,0.481,0.82,1.301,1.293,1.813,1.301,3.083,2.145,-6.98,-1.695,-1.207,-0.272,-0.057,0.001,2019,
මැකාවෝ එස්.ඒ.ආර්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.286,2.68,4.829,7.84,8.362,9.797,16.466,17.571,13.435,19.487,24.762,24.069,26.978,23.966,13.722,11.335,13.178,13.351,15.325,1.351,12.479,11.265,10.927,11.101,11.127,2018,
මැඩගස්කරය,-4.253,-0.494,-4.398,-5.004,-6.338,-7.233,-5.088,-3.971,-1.997,-5.308,-2.421,-2.353,-3.614,-4.092,-3.322,-4.232,-2.475,-3.03,-2.308,-1.723,-2.261,-0.76,-2.043,-2.237,-3.403,-1.961,-2.85,-1.107,-2.103,-1.329,-1.419,-5.52,-5.339,-5.162,-4.841,-4.449,-3.979,2019,
මලාවි,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-5.732,-3.49,-3.503,-1.898,0.561,-2.841,-3.692,-3.568,1.831,-4.124,-1.768,-6.427,-4.843,-6.335,-7.284,-7.326,-5.503,-6.363,-9.19,-7.395,-5.049,-4.563,-4.646,-3.543,2019,
මැලේසියාව,n/a,0.149,1.602,1.805,3.44,5.449,3.103,3.27,4.84,-0.627,-3.003,-6.053,-4.361,-3.96,-4.597,-3.353,-2.833,-2.602,-2.571,-3.405,-5.88,-4.319,-3.568,-3.103,-3.478,-2.628,-2.546,-2.603,-2.412,-3.307,-3.694,-6.532,-4.673,-3.597,-3.568,-3.178,-3.144,2019,
මාලදිවයින,n/a,-12.767,-10.22,-12.604,-13.888,-4.816,-5.662,-2.013,-1.461,-2.251,-3.028,-3.893,-3.966,-3.967,-3.445,-2.257,-7.807,-4.524,-3.158,-9.925,-17.886,-13.451,-6.811,-6.549,-4.337,-7.086,-6.789,-8.797,-6.344,-5.232,-6.391,-21.927,-15.695,-10.659,-6.975,-4.687,-3.99,2019,
මාලි,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-2.643,-2.798,-3.094,-1.187,-2.36,-2.764,27.783,-2.784,-1.977,-3.717,-2.568,-3.417,-0.956,-2.372,-2.886,-1.822,-3.942,-2.862,-4.77,-1.68,-6.2,-4.5,-3.5,-3.5,-3,-3,2018,
මෝල්ටාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-5.805,-6.491,-5.647,-9.088,-4.382,-2.609,-2.51,-2.135,-4.13,-3.176,-2.317,-2.378,-3.393,-2.335,-1.698,-1.042,0.936,3.241,1.898,0.53,-9.395,-3.87,-2.621,-2.681,-2.912,-2.612,2019,
මාෂල් දූපත්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7.85,13.515,8.936,7.819,7.821,5.134,10.531,-1.587,-21.659,0.232,0.26,3.528,1.507,3.489,2.108,-0.753,-0.229,3.219,2.798,3.9,4.393,2.538,0.253,-3.533,2.345,-1.006,-1.719,-4.765,-4.785,2018,
මොරිටේනියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-3.056,-3.158,2.05,-1.382,-3.321,-3.592,-0.451,0.074,1.666,-0.662,-2.64,-2.442,0.132,0.534,3.421,2.754,-3.276,-0.254,0.397,0.435,0.367,0.35,2019,
මොරිෂස්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-4.249,-5.39,-4.957,-4.616,-4.276,-4.256,-3.916,-2.96,-2.663,-3.36,-2.997,-3.038,-1.754,-3.355,-3.127,-3.577,-2.82,-1.671,-2.228,-10.283,-11.671,-6.774,-4.677,-5.801,-5.47,-5.153,2020,
මෙක්සිකෝව,n/a,-3.295,1.58,2.393,-1.603,-2.365,-2.405,-3.844,-3.636,-4.756,-4.721,-2.815,-2.707,-2.29,-2.355,-1.41,-1.499,-1.282,-1.527,-0.713,-4.125,-3.975,-3.336,-3.726,-3.707,-4.535,-3.995,-2.765,-1.063,-2.198,-2.349,-5.8,-3.4,-2.6,-2.5,-2.5,-2.5,2019,
මයික්‍රොනීසියාව,n/a,n/a,n/a,n/a,n/a,n/a,-0.451,2.362,2.628,-3.278,-5.183,-3.479,-5.447,7.135,2.592,-3.711,-5.561,-5.361,-3.497,-1.541,1.858,0.457,-0.575,0.885,2.863,11.125,10.345,7.256,14.241,24.986,16.386,-1.712,4.473,4.692,4.442,-4.82,-5.101,2018,
මෝල්ඩෝවා,n/a,n/a,n/a,n/a,n/a,n/a,-2.583,-7.423,-7.471,-1.522,-2.639,-3.546,-0.345,-1.179,0.47,0.593,1.441,-0.419,0.148,-0.871,-6.383,-2.178,-2.05,-1.931,-1.565,-1.585,-1.943,-1.547,-0.64,-0.849,-1.439,-8.002,-4.299,-2.994,-2.563,-2.412,-2.412,2019,
මොන්ගෝලියාව,-10.069,-8.014,-5.446,-6.932,-11.414,-8.33,-4.25,-5.889,-6.924,-10.555,-8.477,-4.98,-3.696,-4.048,-2.895,-1.39,2.435,7.585,2.639,-4.521,-5.199,0.425,-4.014,-6.244,-0.927,-3.725,-4.987,-15.288,-3.784,2.969,0.926,-11.477,-4.87,-4.082,-3.294,-3.271,-3.132,2019,
මොන්ටිනිග්‍රෝ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.439,-4.05,-2.45,-1.414,4.331,8.431,-2.296,-6.712,-4.869,-6.734,-5.843,-4.491,-0.698,-5.961,-6.178,-6.91,-6.212,-2.402,-10.44,-4.927,-2.703,-1.924,-1.724,-1.558,2019,
මොරොක්කෝව,n/a,-1.433,-0.97,-1.996,-2.166,-2.718,-2.748,0.939,1.622,1.591,3.469,-2.136,-4.102,-4.728,-4.053,-3.586,-5.904,-1.948,-0.126,0.677,-1.763,-4.256,-6.575,-7.177,-5.088,-4.848,-4.171,-4.484,-3.493,-3.736,-4.127,-7.792,-6.015,-4.464,-3.845,-3.085,-2.533,2019,
මොසැම්බික්,-3.565,-4.416,-2.089,-1.92,-2.612,-4.155,-2.542,-2.007,-1.771,-1.063,-0.335,-1.345,-4.717,-3.56,-2.774,-3.313,-2.145,-3.153,-2.272,-1.947,-4.479,-3.503,-4.408,-3.616,-2.589,-10.262,-6.661,-5.483,-2.923,-6.845,-0.15,-7.061,-5.265,-3.433,-1.497,-1.024,-0.713,2018,
මියන්මාරය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-4.623,-4.213,-5.582,-5.83,-3.724,-3.918,-4.255,-3.254,-3.209,-3.296,-2.579,-3.31,-4.96,-4.43,-2.651,-1.717,-1.315,-2.783,-3.868,-2.858,-3.402,-3.916,-6.016,-6.453,-5.58,-4.951,-4.712,-4.179,2019,
නැමීබියාව,n/a,0.955,-1.545,-2.717,-2.819,-0.603,-1.881,-4.072,-2.65,-3.159,-1.97,-0.77,-1.952,-1.371,-4.355,-2.64,-0.299,3.182,5.806,3.418,-0.395,-4.87,-6.772,-3.023,-4.506,-6.294,-8.077,-9.1,-4.957,-5.273,-5.886,-9.562,-8.347,-9.112,-7.294,-6.644,-6.547,2019,
නාඋරු,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.369,0.093,2.722,8.411,1.641,27.817,10.456,21.45,21.385,32.485,20.77,31.503,13.179,2.349,2.79,3.175,3.994,2020,
නේපාලය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.689,-2.685,-2.811,-0.386,-0.164,0.279,0.268,-0.766,-0.332,-2.552,-0.766,-0.818,-1.342,1.81,1.531,0.657,1.352,-3.094,-6.651,-4.561,-7.928,-6.73,-4.726,-4.399,-4.138,-4.044,2019,
නෙදර්ලන්තය,-5.096,-4.083,-2.056,-3.127,-3.139,-3.54,-8.732,-1.823,-1.583,-1.354,0.253,1.165,-0.476,-2.129,-3.142,-1.825,-0.396,0.099,-0.092,0.201,-5.086,-5.246,-4.427,-3.918,-2.929,-2.152,-2.025,0.021,1.26,1.493,1.663,-8.757,-4.903,-1.992,-1.117,-0.423,0.233,2019,
නවසීලන්තය,-2.302,-2.763,-6.174,-6.299,-1.556,1.966,3.67,2.55,1.209,-0.505,-1.14,0.145,1.262,2.526,3.655,4.467,5.106,4.592,3.568,1.445,-1.841,-5.4,-4.91,-2.202,-1.297,-0.44,0.316,1.023,1.288,1.428,-2.946,-9.248,-8.721,-5.731,-3.774,-2.223,-1.382,2019,
නිකරගුවාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2.095,0.285,2.015,1.238,1.664,1.687,1.009,1.304,-0.422,-1.483,-0.129,-0.059,-0.15,-0.711,-1.271,-1.442,-1.7,-1.576,-2.983,-0.451,-4.272,-3.007,-0.961,-1.037,-2.183,-2.711,2018,
නයිජර්,n/a,n/a,n/a,n/a,n/a,n/a,-3.177,-0.359,-2.379,-2.224,-4.26,-2.819,-2.58,-2.207,-2.168,-2.754,-1.523,30.956,-0.745,1.108,-3.916,-0.983,-2.189,-0.828,-1.929,-6.105,-6.746,-4.463,-4.115,-2.999,-3.559,-4.823,-4.739,-3.165,-2.478,-2.521,-2.453,2019,
නයිජීරියාව,n/a,-0.671,-1.663,1.326,-8.555,-4.166,3.55,4.748,1.599,-4.892,-1.958,4.065,-3.222,1.342,-2.195,5.488,4.908,8.759,-1.116,5.697,-5.326,-4.171,0.432,0.346,-2.237,-2.039,-3.165,-4.013,-5.4,-4.306,-4.757,-6.739,-4.972,-5.092,-4.423,-4.526,-4.588,2019,
උතුරු මැසිඩෝනියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-0.352,-1.594,0.027,2.375,-5.882,-5.242,-0.072,0.374,0.213,-0.508,0.577,-0.928,-2.628,-2.411,-2.474,-3.807,-3.836,-4.195,-3.475,-2.702,-2.734,-1.763,-1.954,-7.723,-4.278,-3.418,-3.185,-3.121,-3.144,2019,
නෝර්වේ,1.695,1.954,-0.119,-2.066,-1.643,0.041,2.961,6.008,7.352,3.067,5.718,15.065,13.208,9.041,7.212,10.856,14.764,17.938,17.095,18.633,10.239,10.923,13.348,13.763,10.668,8.623,6.022,4.056,4.999,7.223,7.778,-1.786,2.044,4.091,5.015,5.559,6.188,2019,
ඕමානය,n/a,5.475,0.133,-5.56,-7.836,-8.557,-4.47,2.543,5.471,-5.01,0.347,13.876,8.613,6.085,6.768,6.223,12.805,13.988,12.038,16.797,-0.31,5.634,9.387,4.647,4.678,-1.08,-15.943,-21.309,-13.959,-7.893,-7.062,-18.707,-16.824,-10.884,-9.98,-9.178,-8.434,2018,
පාකිස්තානය,n/a,n/a,n/a,n/a,-6.898,-4.527,-4.865,-5.409,-4.825,-5.57,-3.83,-4.009,-3.06,-3.313,-0.148,-1.617,-2.814,-3.286,-5.117,-7.059,-5.048,-6.013,-6.73,-8.631,-8.369,-4.852,-5.254,-4.416,-5.759,-6.423,-8.984,-8.011,-6.71,-5.152,-3.991,-3.484,-3.15,2020,
පලාවු,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-12.423,-16.632,-12.671,-2.214,-4.857,1.613,0.142,-2.091,-1.713,-0.875,-0.976,1.298,1.022,0.747,3.599,5.176,3.593,4.796,6.248,0.346,-6.376,-12.329,-4.869,0.217,0.548,1.531,2019,
පැනමාව,n/a,n/a,n/a,n/a,n/a,-3.299,-2.666,1.629,-0.779,-2.599,-0.957,-0.564,-2.163,-3.058,-4.373,-4.55,-2.434,0.475,3.2,0.386,-0.882,-1.713,-1.864,-1.406,-2.227,-3.127,-2.421,-1.975,-2.163,-3.185,-3.143,-8.982,-7.386,-4.013,-2.008,-1.989,-1.483,2019,
පැපුවා නිව්ගීනියාව,0.331,-2.035,-0.623,-4.333,-4.905,-1.009,1.077,2.055,0.673,-0.165,-1.936,0.304,-1.329,-1.75,0.188,2.025,2.849,5.337,6.899,2.734,-5.483,3.062,2.215,-1.19,-6.87,-6.265,-4.55,-4.746,-2.475,-2.587,-4.964,-6.266,-5.352,-4.48,-4.14,-3.683,-3.385,2015,
පැරගුවේ,6.131,8.136,3.411,3.002,4.399,4.871,3.15,2.669,3.208,4.257,2.696,-0.411,0.286,-1.857,-0.013,0.852,0.958,1.67,1.605,2.229,-0.39,0.532,1.448,-1.208,-1.066,-0.553,-1.816,-0.397,-0.882,-1.655,-3.854,-7.757,-4.864,-3.388,-2.676,-2.626,-2.539,2019,
පේරු,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-2.116,-2.154,-1.404,-1.622,-1.033,-0.436,2.029,3.348,2.68,-1.389,0.122,2.012,2.052,0.735,-0.228,-2.125,-2.254,-2.935,-2.001,-1.366,-9.408,-4.309,-3.23,-2.581,-2.048,-1.698,2019,
පිලිපීනය,-1.686,-1.506,-0.259,-0.43,0.623,-0.441,-0.016,0.533,0.365,-1.302,-2.276,-3.274,-3.494,-3.707,-3.491,-2.807,-1.625,-0.046,-0.285,0.016,-2.569,-2.254,-0.304,-0.294,0.187,0.826,0.586,-0.353,-0.372,-1.552,-1.781,-8.063,-7.307,-6.27,-6.213,-6.21,-6.06,2019,
පෝලන්තය,n/a,n/a,n/a,n/a,n/a,n/a,-4.39,-4.838,-4.605,-4.252,-2.298,-2.965,-4.759,-4.819,-6.043,-5.047,-3.962,-3.557,-1.853,-3.6,-7.253,-7.397,-4.88,-3.742,-4.182,-3.646,-2.616,-2.373,-1.468,-0.233,-0.74,-10.464,-4.337,-3.172,-3.924,-3.848,-3.83,2019,
පෘතුගාලය,-3.577,-6.922,-8.036,-5.306,-8.166,-7.468,-5.242,-4.75,-3.707,-4.274,-2.988,-3.398,-4.783,-3.782,-5.616,-5.969,-6.106,-4.087,-2.936,-3.7,-9.873,-11.398,-7.663,-6.18,-5.105,-7.309,-4.346,-1.935,-2.956,-0.442,0.19,-8.351,-2.711,-1.561,-0.709,-2.26,-1.787,2019,
පුවර්ටෝ රිකෝ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-3.073,-2.116,-1.842,-2.111,-2.507,-2.587,-3.754,-2.197,-1.764,-1.79,-1.506,-1.374,2016,
කටාර්,n/a,3.226,-2.569,-2.736,-9.528,-11.8,-5.779,-8.728,-9.404,-7.001,-4.353,4.622,4.481,7.891,6.711,18.316,10.626,9.254,11.168,10.272,16.136,7.086,7.327,10.525,21.559,15.404,21.713,-4.819,-2.488,5.922,4.927,3.029,3.332,6.493,7.42,8.708,10.115,2019,
රුමේනියාව,n/a,1.027,3.23,-4.552,-0.35,-2.2,-3.32,-4.738,-5.187,-5.329,-3.579,-3.988,-3.201,-2.595,-2.286,-3.393,-0.69,-1.36,-3.046,-4.605,-6.858,-6.365,-4.262,-2.488,-2.482,-1.719,-1.352,-2.392,-2.832,-2.819,-4.557,-9.593,-8.084,-8.063,-7.717,-7.435,-7.045,2019,
රුසියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-7.424,-3.587,3.107,2.991,0.673,1.35,4.575,7.597,7.804,5.585,4.549,-5.889,-3.194,1.432,0.382,-1.162,-1.07,-3.386,-3.67,-1.469,2.902,1.922,-5.285,-2.574,-0.997,-1.03,-1.003,-0.546,2019,
රුවන්ඩාව,n/a,n/a,n/a,-8.549,-7.831,-11.322,-2.421,-5.938,-2.634,-3.073,-5.235,-0.26,-2.114,-2.367,-1.428,2.588,1.277,-0.029,-1.55,0.822,0.258,-0.636,-0.857,-2.371,-1.264,-3.9,-2.669,-2.26,-2.517,-2.575,-5.193,-7.716,-7.05,-4.115,-3.509,-3.89,-3.703,2019,
සැමෝවා,n/a,n/a,n/a,-10.141,-13.508,-9.75,-5.974,1.245,1.971,1.679,0.281,-0.632,-2.008,-1.815,-0.525,-0.762,0.237,-0.455,0.56,-0.365,-3.059,-5.628,-5.298,-7.553,-3.954,-5.659,-3.959,-0.366,-2.089,0.07,2.714,-7.256,-9.845,-7.78,-5.834,-2.642,-2.672,2019,
සැන් මරිනෝ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2.229,3.267,1.374,1.825,0.176,-2.461,-2.238,-4.049,-7.079,-7.741,1.064,-3.324,-0.185,-3.375,-1.556,-2.471,-3.997,-6.062,-5.055,-4.347,-4.582,-4.579,2018,
