,,,,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
40.00 40.01.00.00,அரசாங்கத்தினால் பரிமாற்றப்பட்ட மாகாண சபைக்குரிய  வருமானங்கள்," 5,708,066,000.00 "," 7,253,798,000.00 ","1,180,606","1,169,543","1,413,318","1,725,278","1,914,288","2,081,388","1,939,362",1403921,-,2095669
40.01.01.00,தேசிய கட்டிட வரி ," 6,785,143,000.00 "," 7,667,079,000.00 ","25,742","30,360","37,969","39,298","47,854","46,709","47,552",9713,"10,475",13206
40.01.01.01,உள்நாடு ," 1,537,828,000.00 "," 1,693,060,000.00 ","17,419","21,500","21,970","28,712","34,518","35,679","35,336",1176,217,-   
40.01.01.02,வெளி நாடு ," 24,955,008,000.00 "," 28,245,725,000.00 ","11,711","14,247","14,022","19,514","24,858","25,596","26,223",1018,177,-   
40.01.02.00,முத்திரை கட்டணம் ," 834,711,000.00 "," 916,269,000.00 ","5,708","7,253","7,947","9,198","9,660","10,082","9,113",158,40,-   
40.01.03.00,மோட்டார் வாகன பதிவுக் கட்டணம்," 6,588,016,000.00 "," 7,456,354,000.00 ","6,785","7,667","13,015","8,463","11,377","8,665","10,599",7232,"9,390",12720
40.02.00.00,பகிர்ந்தளித்த வருமானம்," 3,072,000.00 "," 6,254,000.00 ","1,537","1,693","2,984","2,123","1,959","2,365","1,616",1306,868,486
40.02.01.00,மதுபான உரிமகட்டணம்   ," 10,950,711,000.00 "," 14,158,989,000.00 ","24,955","28,245","34,484","41,029","43,845","46,354","44,235",41005,"53,448",64627
40.02.02.00,மோட்டார் வாகன உரிம கட்டணங்கள்," 1,886,728,000.00 "," 1,832,135,000.00 ",834,916,"1,820","2,028","1,720","1,800","1,764",1305,"1,109",1645
40.02.03.00,ஏனைய  உரிம கட்டணங்கள்  ," 286,396,000.00 "," 364,012,000.00 ","6,588","7,456","8,712","8,960","9,849","10,554","10,771",10428,"11,077",11573
40.02.04.00,முத்திரை தீர்வை ," 1,899,857,000.00 "," 1,195,991,000.00 ",3,6,7,8,2,4,4,6,136,271
40.02.05.00,நீதிமன்ற  தண்டம் ," 2,505,516,000.00 "," 2,315,721,000.00 ","10,950","14,158","17,854","22,417","23,685","25,209","21,794",20118,"29,707",35636
40.02.06.00,வாடகை ," 50,697,211,000.00 "," 59,106,673,000.00 ","1,886","1,832","1,777","2,216","2,778","2,945","3,513",4120,"5,731",4196
40.02.07.00,வட்டி ,,,286,364,373,450,531,652,694,670,799,1589
40.02.08.00,ஏனையவை ,,,"1,899","1,195","1,179","1,555","2,136","2,021","1,571",1236,"1,648",3277
,கூட்டு தொகை ,,,"2,505","2,315","2,762","3,395","3,144","3,170","4,124",3123,"3,239",6440
,மொத்த கூட்டு தொகை (வரி வருமானம் +வரி அல்லாத வருமானம் +மானியங்கள்+ மாகாண சபை வருமானங்கள் ),,,"50,697","59,106","72,453","80,327","91,699","93,063","91,787",50718,"63,923",77833
"மூலம் : அங்கீகரிக்கப்பட்ட மதிப்பிடப்பட்ட வரவு செலவு திட்டம் ,நிதி அமைச்சு ",,,,-   ,-   ,"1,485,771","1,805,605","2,005,987","2,174,451","2,031,149",1454639,"1,552,908",2173502
