﻿රට,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,ඇස්තමේන්තු පසුව ආරම්භ වේ,
කසකස්තානය කෙන්යාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,17.592,14.962,11.392,8.099,6.667,5.874,6.766,10.227,10.683,10.161,12.125,12.603,14.496,21.882,19.677,19.869,20.259,19.944,23.441,24.108,25.34,26.241,28.019,29.77,2019,
කෙන්යාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,54.429,53.67,52.23,56.218,61.844,60.133,53.795,48.343,43.975,38.374,41.469,41.095,44.403,43.05,43.88,43.96,42.858,48.612,50.534,56.881,60.235,62.099,66.389,70.463,73.329,76.262,77.745,78.625,2019,
කිරිබාති,6.558,7.341,9.354,13.693,15.038,15.034,13.42,12.785,11.193,13.239,11.851,15.396,11.776,11.248,11.984,10.534,11.34,9.925,12.893,9.345,8.466,8.017,7.436,8.3,8.698,19.899,21.941,21.423,19.708,18.344,17.722,24.952,31.521,37.6,43.223,48.452,2017,
කොරියාව,13.18,12.294,12.019,11.223,9.954,8.78,8.08,10.025,14.321,16.335,16.682,17.229,17.041,19.803,22.422,25.899,28.121,27.431,26.949,29.984,29.49,33.061,35.039,37.686,39.707,40.784,41.217,40.05,40.022,41.924,48.41,52.241,55.801,59.254,62.268,64.96,2019,
කොසෝවෝ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,16.669,14.635,9.813,6.119,5.908,5.27,8.117,8.973,10.703,13.116,14.394,16.232,16.953,17.529,23.379,25.853,27.998,29.613,31.152,32.567,2019,
කුවේට්,n/a,151.138,117.702,88.906,88.458,77.977,58.976,52.16,55.139,46.554,34.915,35.12,29.951,22.998,17.302,11.805,8.257,7.047,5.376,6.653,6.161,4.641,3.602,3.092,3.429,4.653,10.018,20.485,14.838,11.771,19.255,36.57,49.341,65.225,78.422,89.925,2019,
කිර්ගිස් ජනරජය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,123.303,108.207,107.941,108.23,92.666,85.661,73.355,57.744,49.012,58.494,59.699,50.056,50.478,47.125,53.597,67.087,59.073,58.786,54.818,54.144,68.082,66.785,64.055,61.243,59.684,58.638,2019,
ලාඕ පී.ඩී.ආර්.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,94.725,95.308,90.148,80.653,73.203,60.007,55.93,51.723,51.823,49.315,43.005,46.103,49.493,53.534,53.052,54.474,57.198,59.65,62.643,70.937,70.659,70.617,70.037,68.848,67.443,2018,
ලැට්වියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,9.579,14.452,14.765,17.518,14.93,14.367,14.152,11.532,9.639,8.121,18.006,35.837,46.831,43.287,41.862,39.4,40.874,36.655,40.249,40.327,36.509,36.756,44.063,45.024,42.998,40.853,39.619,38.503,2019,
ලෙබනනය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,148.123,163.134,163.169,171.363,169.601,178.925,183.29,169.3,161.488,144.5,136.829,134.386,130.993,135.319,138.287,140.812,146.246,149.668,154.907,174.482,171.666,n/a,n/a,n/a,n/a,n/a,2019,
ලෙසෝතෝ,17.804,11.784,63.76,70.477,66.303,62.186,70.901,64.996,78.599,82.115,87.57,107.561,78.802,52.092,45.453,48.69,51.91,54.127,47.075,35.969,33.563,35.819,39.047,40.256,40.553,45.209,39.54,38.005,46.521,46.46,47.168,45.776,43.795,41.893,40.56,39.032,2020,
ලයිබීරියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,435.323,432.617,431.171,558.119,505.37,454.274,419.396,341.135,218.815,122.909,23.619,20.943,19.069,19.417,23.494,25.763,28.175,33.901,39.419,53.274,61.75,63.555,64.188,63.178,61.64,60.294,2018,
ලිබියාව,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ලිතුවේනියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,21.778,28.114,23.488,22.895,22.138,20.366,18.667,17.626,17.243,15.873,14.565,27.951,36.311,37.233,39.794,38.733,40.574,42.713,39.917,39.344,34.078,37.665,48.252,47.682,44.928,42.249,40.001,37.636,2019,
ලක්සම්බර්ග්,n/a,n/a,n/a,n/a,n/a,10.241,10.127,10.022,9.485,8.368,7.465,7.671,7.429,7.45,7.905,8.022,8.299,8.201,15.357,16.146,20.152,19.005,21.997,23.687,22.743,21.986,20.094,22.348,20.996,22.056,26.906,27.485,28.321,28.37,28.416,28.422,2019,
මැකාවෝ එස්.ඒ.ආර්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2018,
මැඩගස්කරය,92.701,113.835,110.875,105.192,95.963,95.837,98.716,89.74,108.46,104.115,90.212,82.144,86.693,85.862,81.896,74.366,32.226,28.21,30.936,34.857,32.341,29.947,30.435,36.243,37.848,44.062,40.281,40.031,39.894,38.422,44.171,44.961,47.046,48.758,50.014,50.966,2019,
මලාවි,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,137.211,128.482,115.142,106.565,28.079,28.435,36.203,35.644,29.645,30.649,43.918,59.251,54.743,61.168,61.343,61.488,63.117,63.431,70.663,75.072,74.942,73.42,72.786,71.341,2019,
මැලේසියාව,74.129,67.319,59.109,51.134,43.723,38.166,32.769,29.62,33.636,34.363,32.518,38.065,39.532,41.393,41.96,40.778,39.662,39.348,39.361,50.408,51.212,51.898,53.787,55.656,55.373,56.971,55.788,54.395,55.543,57.243,67.581,66.025,65.043,64.123,63.008,61.996,2019,
මාලදිවයින,n/a,n/a,n/a,n/a,n/a,n/a,n/a,38.112,39.261,38.948,39.017,41.845,44.279,37.606,34.674,43.196,36.78,35.824,38.958,48.387,52.748,51.863,57.123,55.949,55.065,53.389,57.704,61.299,71.254,77.987,118.318,119.178,116.667,113.914,110.033,106.509,2019,
මාලි,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,90.522,77.498,42.643,44.15,42.434,46.626,18.066,18.535,20.166,21.916,25.289,23.965,25.39,26.382,26.907,30.661,35.993,35.985,37.718,40.464,44.797,46.241,46.195,46.553,46.449,46.236,2018,
මෝල්ටාව,n/a,n/a,n/a,n/a,n/a,44.94,51.049,60.307,65.829,69.208,63.9,69.746,64.826,68.248,70.464,69.902,64.277,61.907,61.827,66.341,65.32,69.269,65.926,65.79,61.592,55.873,54.465,48.793,45.185,42.57,56.697,57.083,55.424,54.554,53.092,51.385,2019,
මාෂල් දූපත්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,8.667,18.122,25.848,27.234,32.665,37.267,43.662,46.486,44.473,43.647,41.29,42.184,41.051,38.565,35.5,37.111,33.115,35.196,33.704,29.399,26.635,24.547,22.626,27.433,24.73,24.318,24.946,28.663,32.298,2018,
මොරිටේනියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,124.119,125.237,110.962,98.773,96.467,83.895,46.671,41.308,40.919,48.46,43.947,38.839,39.317,40.023,48.471,58.747,56.555,55.1,61.389,58.115,65.565,65.909,64.659,61.764,58.877,56.932,2019,
මොරිෂස්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,57.71,58.967,63.803,67.848,60.221,59.077,56.052,50.812,49.416,57.602,55.124,55.65,55.061,57.541,60.62,64.993,64.987,64.34,66.223,82.804,85.653,84.165,83.749,85.782,88.311,85.258,2020,
මෙක්සිකෝව,n/a,n/a,n/a,n/a,n/a,n/a,44.73,40.92,42.043,43.82,40.31,39.256,41.857,44.225,40.757,38.524,37.423,37.205,42.491,43.675,41.963,42.859,42.65,45.899,48.853,52.775,56.724,53.963,53.606,53.749,65.541,65.599,65.406,65.164,65.023,64.905,2019,
මයික්‍රොනීසියාව,n/a,n/a,n/a,n/a,n/a,53.99,43.853,47.17,42.126,35.805,26.984,23.601,23.956,24.574,25.338,24.691,25.011,25.657,28.944,30.748,28.84,28.33,27.009,27.638,28.101,25.629,24.191,21.923,18.761,16.998,16.495,14.978,13.673,12.424,15.799,19.046,2018,
මෝල්ඩෝවා,n/a,n/a,n/a,n/a,n/a,79.48,87.492,89.049,159.41,150.739,89.104,85.38,80.342,68.059,49.335,40.421,34.984,28.276,22.195,32.61,25.475,24.201,31.219,29.784,34.961,42.381,39.232,34.3,31.64,28.378,37.847,39.238,40.425,40.717,39.848,38.917,2019,
මොන්ගෝලියාව,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
මොන්ටිනිග්‍රෝ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,76.708,40.897,45.372,38.568,36.692,31.758,34.185,43.689,45.007,48.572,56.87,58.654,63.36,68.76,66.39,66.207,71.885,79.343,90.848,88.145,86.11,84.187,82.239,80.201,2019,
මොරොක්කෝව,76.271,64,72.543,80.842,74.987,78.158,70.706,73.542,69.824,68.572,70.192,65.404,64.253,61.609,58.906,59.27,54.806,50.935,45.443,46.126,48.998,52.547,56.532,61.727,63.339,63.688,64.879,65.106,65.294,65.784,76.888,76.567,75.557,74.267,72.406,69.99,2019,
මොසැම්බික්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,101.053,102.315,106.135,67.04,66.484,53.096,62.6,41.605,32.342,33.167,38.409,39.679,34.72,37.436,50.135,64.341,87.426,119.881,102.443,106.246,104.378,121.331,123.511,123.351,116.803,104.885,92.081,2018,
මියන්මාරය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,200.117,144.558,157.762,251.293,182.855,140.065,121.42,114.105,98.89,74.206,57.37,54.116,52.168,47.701,36.94,36.46,35.222,36.262,38.334,38.47,40.415,38.844,42.375,45.211,46.959,48.411,49.673,50.549,2019,
නැමීබියාව,n/a,n/a,n/a,17.751,17.404,19.398,20.595,19.725,22.412,22.854,20.377,23.637,22.074,26.426,28.836,26.035,24.391,18.716,18.756,15.471,15.965,26.23,24.003,25.088,26.929,40.956,44.834,43.507,49.811,54.66,67.615,68.166,72.679,74.539,75.648,76.476,2019,
නාඋරු,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,247.97,243.248,188.196,127.552,121.693,105.88,105.838,79.556,76.689,74.316,61.992,59.739,57.298,55.502,54.105,65.965,78.821,2020,
නේපාලය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,57.931,57.907,59.103,60.426,58.542,51.481,48.898,43.214,41.927,38.53,34.036,31.659,34.256,32.172,28.175,25.581,27.863,26.087,30.238,30.069,39.22,43.7,45.039,46.284,47.353,48.229,2019,
නෙදර්ලන්තය,75.126,74.92,75.696,76.773,73.601,72.212,70.483,64.852,61.663,57.532,50.902,48.16,47.535,48.716,49.113,48.475,44.069,41.973,53.79,55.832,59.404,61.827,66.435,67.831,68.006,64.637,61.891,56.913,52.391,48.384,59.319,61.14,61.011,60.113,58.596,56.391,2019,
නවසීලන්තය,55.449,57.997,58.666,54.596,48.959,43.501,37.278,34.633,34.498,32.023,30.018,28.171,26.402,24.699,22.509,20.791,18.399,16.298,18.979,24.321,29.681,34.679,35.713,34.593,34.229,34.318,33.474,31.267,28.518,31.542,48.023,60.217,65.564,68.018,68.51,66.903,2019,
නිකරගුවාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,86.405,86.47,99.826,95.219,87.476,110.385,109.54,84.048,66.608,51.156,30.916,25.999,29.258,30.347,28.794,27.852,28.835,28.69,28.911,30.916,34.08,37.55,42.139,48.255,50.259,50.474,51.249,53.366,55.501,2018,
නයිජර්,n/a,n/a,n/a,n/a,n/a,69.138,63.277,68.854,61.098,63.141,81.837,73.766,68.839,60.407,54.863,49.31,18.23,17.781,14.135,15.892,15.04,14.718,18.09,19.518,22.013,29.867,32.82,39.53,38.939,41.726,48.35,48.645,45.491,43.023,42.201,41.625,2019,
නයිජීරියාව,71.682,74.962,70.164,71.024,55.897,34.039,25.206,24.136,22.265,64.938,57.6,53.097,43.266,42.085,35.488,18.94,9.404,8.116,7.276,8.617,9.393,17.431,17.577,18.289,17.541,20.328,23.41,25.34,27.657,29.142,34.978,35.509,36.231,36.538,36.977,37.449,2019,
උතුරු මැසිඩෝනියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,29.834,45.561,45.214,40.464,36.461,34.58,36.669,30.586,23.532,20.642,23.729,24.273,27.728,33.662,33.969,38.015,38.077,39.81,39.383,40.599,40.166,50.254,50.526,50.62,50.81,51.075,51.506,2019,
නෝර්වේ,28.944,39.242,44.995,53.652,50.643,32.738,28.446,25.757,23.584,24.975,28.703,27.275,34.013,43.177,43.954,42.477,52.79,49.726,47.819,42.741,43.182,29.794,31.107,31.623,29.859,34.544,38.126,38.636,39.915,41.25,40,40,40,40,40,40,2019,
ඕමානය,20.382,26.562,28.434,28.095,30.678,28.532,27.58,27.133,38.357,35.388,26.662,27.421,21.066,19.384,16.647,9.582,8.653,6.882,4.711,6.651,5.83,5.157,4.856,5.029,4.925,15.47,32.712,46.416,53.168,63.056,81.529,88.651,86.677,90.833,95.278,99.074,2018,
පාකිස්තානය,n/a,n/a,n/a,n/a,72.962,65.233,65.488,65.794,66.962,75.635,76.979,81.208,76.06,70.547,63.366,58.908,53.935,52.515,57.603,58.69,60.722,58.978,63.423,64.453,63.527,63.32,67.646,67.06,72.077,85.555,87.203,85.965,82.112,78.304,73.639,69.263,2020,
පලාවු,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
පැනමාව,n/a,n/a,n/a,n/a,81.221,79.463,67.403,62.386,60.255,57.158,55.538,59.928,59.057,58.533,60.921,61.491,56.734,49.168,41.491,40.49,39.497,36.943,35.284,34.965,35.997,35.497,34.839,34.784,36.777,41.037,54.951,60.139,60.644,58.942,57.32,55.286,2019,
පැපුවා නිව්ගීනියාව,n/a,n/a,n/a,n/a,40.066,36.566,37.797,43.918,45.731,41.757,42.333,47.664,48.432,40.42,37.176,31.562,25.98,22.157,21.555,21.716,17.286,16.278,19.124,24.89,26.895,29.931,33.74,32.484,36.782,40.059,46.702,47.738,49.16,47.776,47.727,45.69,2015,
පැරගුවේ,67.003,49.392,34.39,26.586,18.691,17.557,16.791,17.963,22.138,32.015,33.58,40.341,54.53,40.32,30.263,24.064,18.184,14.948,14.459,13.729,12.064,10.335,12.308,13.465,15.628,18.637,19.409,19.841,22.243,26.107,35.453,35.697,35.247,34.429,33.919,33.357,2019,
පේරු,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,44.909,43.841,45.463,49.376,46.738,40.359,34.94,31.87,27.93,28.322,25.34,22.973,21.172,19.963,20.644,24.066,24.484,25.413,26.164,27.122,39.482,39.131,39.681,39.394,38.803,37.796,2019,
පිලිපීනය,n/a,n/a,n/a,73.208,63.086,60.389,52.711,56.563,50.533,53.951,59.203,59.471,65.184,71.393,71.082,64.674,57.189,50.168,50.01,49.805,47.587,45.434,45.691,43.797,40.24,39.64,37.343,38.108,37.134,36.969,48.858,52.512,54.97,56.963,58.412,59.333,2019,
පෝලන්තය,n/a,n/a,n/a,n/a,n/a,48.714,43.147,42.686,38.672,39.345,36.378,37.143,41.545,46.369,45.14,46.607,47.254,44.496,46.717,49.815,53.503,54.504,54.065,56.025,50.788,51.293,54.266,50.626,48.843,45.969,60.001,60.179,59.239,59.341,59.865,60.893,2019,
පෘතුගාලය,56.434,59.904,54.45,53.64,56.63,58.31,59.51,55.198,51.842,51.065,50.337,53.437,56.213,58.689,62.039,67.434,69.17,72.728,75.643,87.799,100.214,114.403,129.035,131.43,132.941,131.179,131.506,126.143,122.004,117.737,137.24,130.047,124.059,119.607,117.789,115.895,2019,
පුවර්ටෝ රිකෝ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,33.447,36.897,40.764,46.508,48.339,49.997,53.732,52.308,54.546,52.736,49.877,51.628,55.251,56.206,64.806,65.271,65.569,66.307,66.971,67.502,2016,
කටාර්,12.59,21.77,19.91,46.279,54.777,50.204,57.837,54.382,76.565,81.846,51.599,59.225,47.666,38.788,30.061,19.126,13.947,9.365,11.357,35.98,30.425,33.474,32.118,30.883,24.912,35.547,46.707,51.552,46.543,56.182,68.059,60.578,54.031,48.031,43.008,37.955,2019,
රුමේනියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,29.558,27.409,27.383,24.88,21.329,17.767,12.691,12.431,13.004,22.452,30.861,34.229,37.841,39.026,40.494,39.352,38.875,36.811,36.427,36.761,44.833,49.591,54.382,58.475,62.196,65.351,2019,
රුසියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,51.519,135.193,92.379,55.868,44.438,37.577,28.334,20.828,14.851,9.804,8.033,7.446,9.918,10.105,10.34,11.168,12.348,15.136,15.286,14.849,14.311,13.52,13.915,18.942,18.982,18.528,18.201,18.048,17.915,2019,
රුවන්ඩාව,n/a,n/a,n/a,n/a,n/a,119.51,98.982,85.673,83.149,92.956,102.527,98.629,107.961,92.11,92.084,67,22.431,22.029,18.216,18.428,18.749,18.645,19.005,25.962,28.198,32.222,36.382,41.317,44.991,51.361,61.604,69.387,69.548,67.571,67.015,66.872,2019,
සැමෝවා,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,60.467,60.976,57.207,55.17,51.584,43.866,40.869,35.031,34.359,32.277,28.906,31.423,39.655,42.24,51.773,56.026,57.758,58.929,51.725,49.655,52.894,47.525,55.606,65.339,70.368,73.502,73.333,73.227,2019,
සැන් මරිනෝ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,15.423,13.201,12.906,12.96,15.813,20.424,20.337,19.476,23.31,34.975,32.863,33.503,35.246,76.641,78.769,85.708,97.408,95.173,94.517,94.117,94.846,95.321,2018,
සාඕ ටොමේ සහ ප්‍රින්සිප්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,410.142,362.385,325.593,347.378,295.748,269.637,103.808,58.549,72.417,79.539,78.019,81.037,71.151,69.457,85.797,95.297,85.839,83.079,73.069,73.637,66.71,62.639,58.756,55.056,51.849,2019,
සවුදි අරාබිය,n/a,39.352,47.8,58.599,67.87,74.248,75.206,76.704,101.523,102.992,86.702,93.148,96.352,81.564,62.928,37.342,25.831,17.115,12.056,13.989,8.426,5.383,3.036,2.148,1.562,5.8,13.093,17.16,18.98,22.79,33.418,34.349,34.088,32.97,34.409,35.546,2019,
සෙනෙගල්,n/a,n/a,n/a,n/a,n/a,n/a,0.07,67.298,18.836,15.169,57.995,56.029,53.694,43.208,37.592,36.07,17.25,18.551,18.889,26.85,28.306,32.715,34.172,36.769,42.366,44.509,47.524,61.139,63.198,64.051,65.405,65.424,64.621,60.361,58.29,57.473,2019,
සර්බියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,224.751,106.305,76.12,71.759,62.178,51.312,37.972,31.204,30.556,33.925,41.215,43.968,54.44,57.508,67.586,71.282,68.878,58.727,54.452,52.836,59.546,56.965,53.105,50.242,47.591,45.04,2019,
සීෂෙල්ස්,80.353,89.223,79.905,82.18,123.453,133.522,146.661,143.013,161.24,159.787,177.837,199.787,195.86,176.975,163.226,144.064,135.071,143.997,192.102,106.125,82.224,82.508,80.069,68.199,72.731,67.026,69.09,62.275,57.682,55.26,88.562,84.984,80.337,73.03,67.29,61.361,2019,
සියාරා ලියොන්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,180.656,158.815,160.348,151.598,130.898,103.229,42.166,42.374,48.05,46.849,44.824,36.822,30.589,35.089,45.686,60.725,69.155,69.089,70.049,77.366,78.483,76.434,73.384,70.194,67.296,2019,
සිංගප්පූරුව,73.508,76.351,79.023,71.193,70.691,69.823,71.272,70.787,84.646,85.32,82.256,94.471,96.31,99.131,95.691,92.663,86.524,87.789,97.853,101.678,98.698,103.132,106.737,98.177,97.754,102.296,106.516,108.403,110.447,130.023,131.186,132.353,133.519,134.701,135.898,137.112,2020,
ස්ලොවැක් ජනරජය,n/a,n/a,n/a,n/a,n/a,21.593,30.636,32.989,33.918,47.05,50.452,51.113,45.298,43.242,41.715,34.732,31.427,30.345,28.599,36.361,40.989,43.464,51.754,54.707,53.507,51.887,52.025,51.312,49.463,48,61.792,60.625,58.989,56.923,55.623,55.178,2019,
ස්ලොවේනියාව,n/a,n/a,n/a,n/a,n/a,18.241,21.561,22.058,22.73,23.71,25.918,26.062,27.358,26.777,26.897,26.399,26.061,22.848,21.786,34.526,38.269,46.458,53.561,70.006,80.299,82.588,78.669,74.122,70.425,66.13,80.956,78.005,77.309,75.466,73.862,72.747,2019,
සොලමන් දූපත්,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,63.006,53.187,47.971,42.305,36.535,30.873,27.496,22.948,18.344,15.147,13.485,10.462,8.964,7.071,8.386,8.199,8.913,15.346,18.785,21.375,23.753,25.738,27.83,2019,
සෝමාලියාව,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
දකුණු අප්‍රිකාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,42.21,42.402,35.547,35.428,34.393,33.212,31.355,27.061,26.507,30.079,34.676,38.228,41.001,44.103,46.988,49.335,51.465,53.022,56.71,62.151,78.821,82.758,85.679,87.275,86.921,85.174,2019,
දකුණු සුඩානය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,8.906,17.587,37.707,59.367,114.25,65.209,48.189,65.427,71.737,56.748,47.498,40.742,36.951,35.333,2019,
ස්පාඤ්ඤ,42.51,43.086,45.421,56.16,58.683,63.384,67.526,66.206,64.212,62.459,57.815,54.05,51.25,47.712,45.366,42.43,39.064,35.765,39.712,53.261,60.515,69.85,86.307,95.782,100.7,99.303,99.166,98.556,97.601,95.466,123.038,121.31,120.375,119.308,118.12,118.813,2019,
ශ්‍රී ලංකාව,81.596,83.204,80.567,81.838,80.52,80.427,78.795,72.509,76.743,80.312,81.87,87.205,99.545,89.362,89.412,79.169,76.791,74.268,71.099,75.2,71.57,71.108,69.609,71.776,72.217,78.487,79.016,77.902,83.769,86.781,98.255,98.295,97.807,97.683,97.253,96.55,2019,
ශාන්ත කිට්ස් සහ නෙවිස්,n/a,n/a,n/a,n/a,n/a,n/a,48.858,66.523,77.416,89.185,96.477,105.175,119.717,140.684,153.13,156.78,141.92,133.996,129.022,136.61,145.12,135.038,126.552,94.852,75.251,67.007,59.633,59.413,57.212,56.22,69.069,63.943,58.402,54.119,53.179,52.216,2019,
ශාන්ත ලුසියා,17.034,19.622,22.52,23.099,23.769,23.108,24.351,27.1,29.598,29.309,33.391,38.691,48.504,45.49,49.645,51.326,47.883,47.956,46.608,50.154,52.059,54.665,59.943,61.061,61.694,60.567,60.285,59.869,59.979,61.321,85.096,87.702,88.65,86.511,85.696,84.545,2018,
ශාන්ත වින්සන්ට් සහ ග්‍රෙනඩින්ස්,59.816,57.885,54.787,53.274,58.647,51.468,44.521,42.537,43.097,57.782,58.609,56.524,55.394,53.91,62.015,65.449,64.116,52.846,56.741,63.572,65.449,68.767,72.457,74.975,79.42,79.361,83.53,73.501,75.642,75.196,87.927,89.694,90.831,90.802,89.239,86.809,2019,
සුඩානය,n/a,n/a,495.201,285.895,386.474,239.021,220.877,167.671,179.665,160.488,143.248,125.587,121.72,117.353,97.804,75.477,63.706,53.692,55.756,67.499,62.442,60.503,77.793,76.696,67.762,66.508,58.558,159.18,186.708,201.578,259.385,250.713,221.157,210.023,204.861,198.865,2019,
සුරිනේම්,78.038,81.066,68.943,54.665,32.656,17.409,12.603,17.968,23.176,34.588,38.269,39.826,38.118,33.506,31.57,29.026,24.131,17.58,15.819,15.685,18.542,20.063,21.518,29.931,27.184,44.334,76.937,77.986,75.563,82.295,145.268,107.704,110.882,112.157,116.466,120.489,2018,
ස්වීඩනය,n/a,n/a,n/a,65.711,68.15,68.325,68.679,67.429,65.131,60.067,50.229,51.763,49.767,49.271,48.476,48.768,43.667,38.977,37.511,40.739,38.066,37.149,37.499,40.161,44.872,43.739,42.259,40.696,38.803,34.826,41.863,41.72,41.429,39.541,37.766,36.035,2018,
ස්විට්සර්ලන්තය,34.351,36.141,40.678,45.687,48.458,51.501,52.894,55.219,57.534,54.147,53.593,52.561,59.246,58.324,59.252,56.173,49.673,45.758,45.878,44.066,42.542,42.852,43.758,43.045,43.088,43.032,41.932,42.703,40.956,42.138,48.749,48.476,47.945,47.333,46.242,45.279,2018,
සිරියාව,189.757,182.425,173.621,171.939,162.981,152.642,141.479,147.623,151.225,147.698,152.094,144.49,132.427,133.37,113.047,50.71,44.977,42.672,37.319,31.212,30.024,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,2009,
චීනයේ තායිවාන් පළාත,n/a,n/a,n/a,n/a,n/a,n/a,n/a,24.982,23.687,23.69,26.227,30.126,29.779,32.15,33.446,34.068,33.297,32.157,33.353,36.711,36.89,38.343,39.205,38.895,37.488,35.941,35.364,34.514,33.978,32.769,35.602,35.611,34.569,32.967,31.189,29.33,2019,
ටජිකිස්තානය,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,96.567,107.807,111.429,99.449,93.538,65.836,48.141,45.843,34.332,31.28,28.11,36.397,36.621,35.293,32.261,29.084,27.651,34.691,42.093,50.293,47.819,43.087,47.768,48.86,48.454,48.344,48.242,47.963,2018,
ටැන්සානියාව,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,50.77,47.371,44.376,44.522,46.091,32.375,21.292,21.21,24.013,27.156,27.783,29.231,31.402,34.552,37.137,37.024,37.671,38.699,38.22,38.507,39.248,38.959,38.258,37.396,36.814,2018,
තායිලන්තය,n/a,n/a,n/a,n/a,n/a,n/a,15.193,40.455,49.881,56.585,57.826,57.469,54.902,47.501,46.266,45.462,39.177,35.985,34.947,42.364,39.831,39.116,41.93,42.19,43.335,42.559,41.738,41.782,41.957,41.095,50.448,56.371,56.096,56.859,56.937,56.866,2019,
ටිමෝර්-ලෙස්ටේ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,0.002,0.456,1.46,2.839,4.572,6.618,9.246,11.394,11.707,15.626,17.655,19.455,21.629,23.317,2018,
ටෝගො,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,85.094,91.385,102.331,92.728,80.554,46.302,47.341,47.998,57.228,62.785,72.11,81.356,75.952,76.152,70.854,73.458,71.108,68.887,65.571,62.229,59.212,2019,
ටොංගා,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,38.402,43.562,53.397,60.662,56.221,52.248,43.349,39.55,37.816,34.005,39.727,44.732,51.853,54.429,49.038,47.476,51.176,49.415,43.647,45.871,41.281,41.928,45.185,42.325,39.858,45.538,52.975,2019,
